"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://www.w3.org/2000/01/rdf-schema#label","Prisoner of Ice"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DOS-os_játékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_videójátékai"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalandjátékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-játékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Saturn-játékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation-játékok"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/wikiPageID",1736987
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/wikiPageRevisionID",23810400
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://xmlns.com/foaf/0.1/name","Prisoner of Ice"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/fejlesztő","Infogrames"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/játékmódok","egyjátékos"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/kiadásiDátum",1995
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/kiadó","Infogrames"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/műfaj","kalandjáték"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/név","Prisoner of Ice"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://hu.dbpedia.org/property/platformok","Microsoft Windows, MS-DOS, Mac OS, Sega Saturn, PlayStation"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/abstract","A Prisoner of Ice (más névváltozattal Call of Cthulhu: Prisoner of Ice) egy 1995-ben megjelent számítógépes kalandjáték, melyet az fejlesztett és adott ki PC-re, Macre, később Sega Saturnra és Sony PlayStation-re. Története nagyban épít H.P. Lovecraft Cthulhu-mítoszára, illetve kifejezetten ""Az őrület hegyei"" című novellára. A játék a folytatása a korábban megjelent -nek. Magyarországon a PC Guru 2000. júliusi számához teljes játékként adta ki."
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Sega_Saturn"
"http://hu.dbpedia.org/resource/Prisoner_of_Ice","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Infogrames"
