"subject","predicate","object"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/2000/01/rdf-schema#label","CartoonNetwork.hu"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/wikiPageID",907582
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/wikiPageRevisionID",22495970
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonnetwork.hu"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://xmlns.com/foaf/0.1/name","CartoonNetwork.hu"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/kép","Cartoon Network logo.svg"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/képaláírás","Az adó logója"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/név","CartoonNetwork.hu"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/pillanatkép","Cartoonnetwork.hu.png"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/url","http://cartoonnetwork.hu"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/alapítás",2006
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/kereskedelmi","igen"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/regisztráció","nincs"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/oldaltípus","tévéadó honlapja"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/pillanatképaláírás","Pillanatkép a kezdőlapról 2012-ben"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/látogatószám",250000
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/abstract","A CartoonNetwork.hu a Cartoon Network rajzfilmadó magyar nyelvű honlapja. 2006-ban indult a CartoonNetwork.pl (lengyel) és a CartoonNetwork.ro (román) mellett. Az oldalon megtalálhatóak a csatornán futó/futott sorozatok ismertetői (miniwebhelyei), játékok, videók, valamint letölthető háttérképek. Az oldal a szavazások és a nyereményjátékok színhelye is. 2009-ben havonta átlagosan 250 ezer látogatója volt és ötmillió volt az oldalletöltések száma, ezzel az egyik leglátogatottabb oldal a 4–14 évesek körében. Ugyanezen év májusában a honlap megújult. 2014 augusztusában a honlap megújult."
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/creationYear","2006"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/numberOfVisitors",0
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/numberOfVisitors",250
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CartoonNetwork.hu?oldid=22495970&ns=0"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/wikiPageLength",5103
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CartoonNetwork.hu"
"http://hu.dbpedia.org/resource/Www.cartoonnetwork.hu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CartoonNetwork.hu"
"http://hu.wikipedia.org/wiki/CartoonNetwork.hu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CartoonNetwork.hu"
