"subject","predicate","object"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Swedish_House_Mafia"
"http://hu.dbpedia.org/resource/Looking_4_Myself","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Swedish_House_Mafia"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Swedish House Mafia"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageID",1512057
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageRevisionID",23853701
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/swedish-house-mafia-mn0001714462"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170704060635/http:/www.virginemirecords.com/swedish-house-mafia/"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageExternalLink","https://partyflock.nl/artist/56555/biography"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/abstract","A Swedish House Mafia egy népszerű house együttes. Három DJ alkotja a zenekart: Axwell, Steve Angello és Sebastian Ingrosso. A név szó szerinti jelentése: svéd lakásmaffia, de ebben az esetben a house szó a zenei műfajra utal. Az együttes supergroupnak számít. 2008-ban alakultak meg Stockholmban. Az együttest a három DJ alapította. Eredetileg volt egy negyedik tag is: Eric Prydz, de ő hamar elhagyta a zenekart, így csak ők hárman maradtak. Fennállásuk alatt 2 nagylemezt adtak ki (bár technikailag a legelső stúdióalbumuk válogatáslemeznek is számított). Leghíresebb dalaik a ""Miami 2 Ibiza"", a ""Save the World"", valamint a ""Don't You Worry Child"". A ""One"" című daluk is népszerű szerzemény a rajongók körében. Pályafutásuk alatt többször koncerteztek is. Egyszer jótékonykodtak is, hiszen 2012-ben a Sandy hurrikán végigsöpört Amerikán, és a zenekar segítségét nyújtotta a károsultaknak. A Swedish House Mafia 2013-ban feloszlott. 2018 tavaszán a Miami Ultra Music Festival utolsó meglepetés-fellépői voltak, ám ekkor még nem lehetett tudni, hogy ez csak egyszeri alkalom vagy egy esetleges visszatérés van a háttérben. 2018 október 22-én a dj-trió hivatalosan is megerősítette újraalakulását."
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swedish_House_Mafia?oldid=23853701&ns=0"
"http://hu.dbpedia.org/resource/Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageLength",1974
