"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Don’t_Hurt_My_Little_Sister","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Elenore","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Elenore","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Sunflower_(The_Beach_Boys-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/Surf’s_Up","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/You’re_So_Good_to_Me","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Sunshine_pop"
"http://hu.dbpedia.org/resource/You’re_So_Good_to_Me","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sunshine_pop"
