"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/2000/01/rdf-schema#label","Barnum Brown"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j716"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://dbpedia.org/ontology/wikiPageID",712779
"http://hu.dbpedia.org/resource/Barnum_Brown","http://dbpedia.org/ontology/wikiPageRevisionID",23382526
"http://hu.dbpedia.org/resource/Barnum_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleo.amnh.org/notebooks/index.html%7Ctitle=Archival"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://xmlns.com/foaf/0.1/name","Barnum Brown"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/coauthors","Mark A. Norell"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/coauthors","Kohl, M.F., Martin, L.D., and Brinkman, P.D."
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/coauthors","Schreiber, V.T., Farlow, J.O., Colbert, E.H."
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/first","Roland T."
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/first","Barnum"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/first","Lowell"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/first","David"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/first","Brooke"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/isbn",823953289
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/isbn",520252640
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/isbn",875650112
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/isbn",931271770
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/isbn",802796028
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/kép","BarnumBrown Student.jpg"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/képaláírás","Brown 1897-ben"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/last","Bird"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/last","Brown"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/last","Dingus"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/last","Hartzog"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/last","Sheldon"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/név","Barnum Brown"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/publisher","Walker Books for Young Readers"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/series","Dinosaurs & Their Discoverers Series"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/title","A Triceratops Hunt In Pioneer Wyoming: The Journals Of Barnum Brown & J.p. Sams: The University Of Kansas Expedition Of 1895"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/title","Barnum Brown: Dinosaur Hunter"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/title","Tyrannosaurus Rex & Barnum Brown"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/title","Bones for Barnum Brown: Adventures of a Dinosaur Hunter"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/title","Barnum Brown: The Man Who Discovered Tyrannosaurus Rex"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/year",2006
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Barnum_Brown","http://hu.dbpedia.org/property/halálDátuma",1963
