"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/2000/01/rdf-schema#label","Siri"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6d3h6"
"http://hu.dbpedia.org/resource/Siri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WatchOS-szoftverek"
"http://hu.dbpedia.org/resource/Siri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IOS-szoftverek"
"http://hu.dbpedia.org/resource/Siri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TvOS-szoftverek"
"http://hu.dbpedia.org/resource/Siri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apple-szoftverek"
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/wikiPageID",1004892
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/wikiPageRevisionID",23627546
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apple.com/ios/siri/"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Apple_Inc."
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/SRI_International"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Intelligens_szoftverasszisztens"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/licenc","tulajdonosi"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/logó","Siri icon.svg"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/nyelv","angol, francia, német, japán, kínai, koreai, olasz és spanyol"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/név","Siri"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/operációsRendszer","iOS 5 és későbbi"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/weboldal","http://www.apple.com/ios/siri/"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/pillanatképLeírása","Siri az iPhone 4S-en"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPod_touch"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPhone"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/platform","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/elsőKiadás",2011
"http://hu.dbpedia.org/resource/Siri","http://hu.dbpedia.org/property/pillanatképMérete",250
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/abstract","A Siri (kiejtés: ˈsɪri) és „tudásnavigátor”, ami az Apple iOS alkalmazásaként fut. Az alkalmazás (beszédfelismerés) segítségével válaszol meg kérdéseket, tesz javaslatokat és végez műveleteket különböző webszolgáltatásokon keresztül. Az Apple leírása szerint a szoftver idővel alkalmazkodik a felhasználó egyéni igényeihez és testre szabja a válaszait, pl. a közeli éttermekkel vagy az útvonaltervekkel kapcsolatban. A Siri eredetileg a által készített, az App Store-ban hozzáférhető iOS alkalmazás volt. A Siri, Inc. eredeti tervei szerint az alkalmazást kiadták volna BlackBerryre és Android-alapú okostelefonokra is, a nem-Apple platformokra való fejlesztési terveket azonban keresztülhúzta, hogy az Apple 2010. április 28-án felvásárolta a céget. A Siri az iOS 5-től kezdve része az operációs rendszernek, elsőként az támogatta. Az iOS 6 megjelenésével a harmadik generációs iPad is megkapta a Sirit, de része az iPhone 5-nek, 5. generációs iPod Touchnak, a 4. generációs iPadnek és az iPad mininek is."
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPod_touch"
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPhone"
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/IPad"
"http://hu.dbpedia.org/resource/Siri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Siri?oldid=23627546&ns=0"
"http://hu.dbpedia.org/resource/Siri","http://dbpedia.org/ontology/wikiPageLength",32259
"http://hu.dbpedia.org/resource/Siri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Siri"
"http://hu.wikipedia.org/wiki/Siri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Siri"
