"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/2000/01/rdf-schema#label","Gypohierax"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://dbpedia.org/ontology/wikiPageID",847481
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://dbpedia.org/ontology/wikiPageRevisionID",20269880
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Saskeselyűformák"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/2004/02/skos/core#prefLabel","Gypohierax"
"http://hu.dbpedia.org/resource/Kategória:Gypohierax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Gypohierax?oldid=20269880&ns=14"
"http://hu.dbpedia.org/resource/Pálmakeselyű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gypohierax"
