"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://www.w3.org/2000/01/rdf-schema#label","Szüsztéma teleion"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bjz6q"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hangsorok"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_zene"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageID",423882
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageRevisionID",23767990
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://ikatmethod.com/temp/mus%20th/00_Greek%20Scalar%20Syst%231302BD.doc.pdf"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070303081212/http:/www.terrasoft.hu/kultura/kaboca/zeneilex/gorog.txt"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080705155247/http:/www.mcm2007.info/pdf/sat5a-kreyszig.pdf"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbase.wordpress.com/2008/04/05/gps-and-lps-greek-and-then-medieval-theoretical-musical-structures/"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BRZene"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://hu.dbpedia.org/property/url","http://ikatmethod.com/temp/mus%20th/00_Greek%20Scalar%20Syst%231302BD.doc.pdf"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/abstract","A szüsztéma teleion (görög ’teljes rendszer’) az ókori görög zeneelmélet hangrendszere. Két oktáv hangterjedelmet fog át úgy, hogy négy azonos felépítésű, ereszkedő diatonikus tetrachordot és egy „hozzákapcsolt hangot”, proszlambanomenoszt foglal magában. A tetrachordokat párosával szünaphé, közös hang kapcsolja össze, az így létrejövő egységeket diazeuxisz, azaz egy egész hangköz választja el egymástól illetve a proszlambanomenosztól. Ez a „változatlan rendszer”, a szüsztéma ametabolon. A „változó rendszer”, a szüsztéma metabolon úgy jön létre, hogy a szüsztéma ametabolon kiegészül egy tetrachordon szünémmenónnal, azaz egy ötödik hasonló felépítésű tetrachorddal, amely – mint a neve is mutatja – diazeuxisz helyett szünaphéval kapcsolódik a középhanghoz, a meszéhez. Ez a tetrachord az eredeti rendszer tetrachordon diezeugmenónja egy hanggal mélyebbre transzponálva (e' – d'– c' – h helyett d' – c' – b – a), aminek a félhang hangköze így a meszé fölé kerül. A hangrendszer harmóniái – vagyis a különböző oktávtípusok, hangfajok – abban különböznek egymástól, hogy a diatonikus tetrachordokon belül hol helyezkedik el a félhang. A dór hangfaj esetén a félhang legalul van (felülről lefelé haladva: egész hang – egész hang – félhang), a fríg esetén középen (egész hang – félhang – egész hang), a líd esetén felül (félhang – egész hang – egész hang). A mellékhangfajok – a hüpodór, hüpofríg, hüpolíd stb. a főhangfajokból származtathatóak. A „hüpo” (’lent’) előtag magyarázata, hogy az alaphangfaj „felső” (mélyebb) tetrachordja itt „lefelé” (magasabbra) helyeződik át (figyelembe veendő, hogy a görögök a mai szokással ellentétben felülről lefelé építették fel hangsoraikat). A hangfajokat kétféleképpen ábrázolhatjuk. Egyik lehetőség, hogy mindegyiket a törzshangok sorozatának egy-egy oktávnyi kivágataként értelmezzük, pl. dór: e' – e, mixolíd: h – H stb. A másik, hogy a hangokat egy rögzített oktáv keretébe illesztjük, és ezen belül módosítjuk őket az adott hangfaj sajátosságainak megfelelően, pl. az e' – e keretben a fríg: e' – d' – cisz' – h – a – g – fisz – e. Ez utóbbi módszer a lírajátékkal függ össze, ahol a húrokat a szükséges harmóniának megfelelően az adott oktávkereten belül hangolták be. A szüsztéma teleion legkorábbi leírása Eukleidésztől maradt fenn, a legteljesebb pedig Ptolemaiosztól. A középkori zene a hét oktávfajtából vezette le a , amelyekből a mai nyugati hangrendszer kifejlődött."
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szüsztéma_teleion?oldid=23767990&ns=0"
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://dbpedia.org/ontology/wikiPageLength",10392
"http://hu.dbpedia.org/resource/Szüsztéma_teleion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szüsztéma_teleion"
"http://hu.dbpedia.org/resource/Görög_hangrendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szüsztéma_teleion"
"http://hu.dbpedia.org/resource/Systema_teleion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szüsztéma_teleion"
"http://hu.dbpedia.org/resource/Szüszthéma_teleion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szüsztéma_teleion"
"http://hu.wikipedia.org/wiki/Szüsztéma_teleion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szüsztéma_teleion"
