"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://www.w3.org/2000/01/rdf-schema#label","Lordpecsétőr"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://dbpedia.org/ontology/wikiPageID",346468
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://dbpedia.org/ontology/wikiPageRevisionID",23188041
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://dbpedia.org/ontology/abstract","A lordpecsétőr (angoulul Lord Privy Seal vagy Lord Keeper of the (magyarul az uralkodó magánpecsétjének őrzője) az ötödik a nagy állami hivatalnokok közül az Egyesült Királyságban, a Lord President of the Council alatt és a (Lord Great Chamberlain) fölött. A hivatal egyike a hagyományos állami . Eredetileg a hivatal viselőjének volt a felelőssége az uralkodó személyes („privy”) pecsétje (szemben az , melyre a lordkancellár (Lord Chancellor) vigyáz). Ma a hivatal viselője mindig kap egy széket a kabinetben. Bár az egyik legrégebbi kormányzati hivatal, mára nincs semmilyen funkciója, ezért általában egyfajta tárca nélküli miniszterségként használják. Clement Attlee miniszterelnöksége óta a Lord Privy Seal pozícióját gyakran kombinálták a parlament alsó- vagy felsőházának vezetőjével."
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lordpecsétőr?oldid=23188041&ns=0"
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://dbpedia.org/ontology/wikiPageLength",1075
"http://hu.dbpedia.org/resource/Lordpecsétőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lordpecsétőr"
"http://hu.dbpedia.org/resource/Keeper_of_the_Privy_Seal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lordpecsétőr"
"http://hu.dbpedia.org/resource/Keeper_of_the_privy_seal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lordpecsétőr"
"http://hu.dbpedia.org/resource/Lord_Keeper_of_the_Privy_Seal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lordpecsétőr"
"http://hu.dbpedia.org/resource/Lord_Privy_Seal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lordpecsétőr"
"http://hu.wikipedia.org/wiki/Lordpecsétőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lordpecsétőr"
