"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szixtin","http://www.w3.org/2000/01/rdf-schema#label","Szixtin"
"http://hu.dbpedia.org/resource/Szixtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szixtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szixtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szixtin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Szixtin","http://dbpedia.org/ontology/wikiPageID",25898
"http://hu.dbpedia.org/resource/Szixtin","http://dbpedia.org/ontology/wikiPageRevisionID",23578644
"http://hu.dbpedia.org/resource/Szixtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szixtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szixtin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szixtin","http://dbpedia.org/ontology/abstract","A Szixtin a Szixtusz férfinév francia eredetű női párja."
"http://hu.dbpedia.org/resource/Szixtin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szixtin?oldid=23578644&ns=0"
"http://hu.dbpedia.org/resource/Szixtin","http://dbpedia.org/ontology/wikiPageLength",1062
"http://hu.dbpedia.org/resource/Szixtin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szixtin"
"http://hu.dbpedia.org/resource/Szixtina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szixtin"
"http://hu.wikipedia.org/wiki/Szixtin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szixtin"
