"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/2000/01/rdf-schema#label","Kung Fu Meets the Dragon"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5yyg"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Upsetters-albumok"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/wikiPageID",219920
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/wikiPageRevisionID",20674118
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006191211/http:/www.roots-archives.com/release/625"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ncen97ukkrgt"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/cím","Kung Fu Meets the Dragon"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/előző","Return of Wax"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/felvételek","Black Ark"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/hossz","2034.0"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/jelenlegi","Kung Fu Meets the Dragon"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/kiadó","DIP"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/kritikák","*Allmusic  link"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/következő","Revolution Dub"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/abstract","A Kung Fu Meets the Dragon (vagy Heart of the Dragon) egy 1975-ös album a The Upsetters zenekartól."
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:ncen97ukkrgt"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/runtime",2034.0
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/title","Kung Fu Meets the Dragon"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Upsetters"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Return_of_Wax"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Lee_„Scratch”_Perry"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Revolution_Dub"
"http://hu.dbpedia.org/resource/Kung_Fu_Meets_the_Dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kung_Fu_Meets_the_Dragon?oldid=20674118&ns=0"
