"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/2000/01/rdf-schema#label","Hallstatt"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272_z"
"http://hu.dbpedia.org/resource/Hallstatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/wikiPageID",238401
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/wikiPageRevisionID",23797318
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hallstatt.ooe.gv.at"
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=40709&gemnam=Hallstatt"
"http://hu.dbpedia.org/resource/Hallstatt","http://xmlns.com/foaf/0.1/name","Hallstatt"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/kép","Hallstatt 300.jpg"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/név","Hallstatt"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/terület",59.72
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/weboldal","www.hallstatt.ooe.gv.at"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/irányítószám",4830
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/körzethívószám",6134
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/rendszám","GM"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Hallstatt","http://hu.dbpedia.org/property/tszf",511
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/abstract","Hallstatt osztrák mezőváros Felső-Ausztria Gmundeni járásában. 2018 januárjában 778 lakosa volt. A település a partján fekszik. Róla nevezték el a vaskori prekelta hallstatti kultúrát, amely már kiaknázta a közeli hegyen található sóbányát. A festői fekvésű kisváros ma szinte teljesen a turizmusból él és része a világörökséghez tartozó Hallstatt–dachsteini kultúrtájnak."
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/areaCode","06134"
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/postalCode","4830"
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Felső-Ausztria"
"http://hu.dbpedia.org/resource/Hallstatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hallstatt?oldid=23797318&ns=0"
"http://hu.dbpedia.org/resource/Hallstatt","http://dbpedia.org/ontology/wikiPageLength",11214
"http://hu.dbpedia.org/resource/Hallstatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hallstatt"
"http://hu.wikipedia.org/wiki/Hallstatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hallstatt"
