"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://www.w3.org/2000/01/rdf-schema#label","Horea, Cloșca és Crișan obeliszkje"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvár"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szobrok"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://dbpedia.org/ontology/wikiPageID",1281308
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://dbpedia.org/ontology/wikiPageRevisionID",23586831
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu.kindergraff.ro/BBB/single.php%3Flang=ro&storyid=25%7Cel%C3%A9r=2021-02-15"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.agerpres.ro/social/2015/02/27/alba-obeliscul-lui-horea-closca-si-crisan-profanat-din-nou-de-necunoscuti-13-11-06%7Cel%C3%A9r=2021-02-15"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/cím","Vitéz Mihály út"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/dátum",2015-02-27
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/hosszúságiÍvperc",34
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/tit","Alba: Obeliscul lui Horea, Cloşca şi Crişan, profanat din nou de necunoscuţi"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/tit","Obeliscul Horea, Cloşca şi Crişan"
"http://hu.dbpedia.org/resource/Horea,_Cloșca_és_Crișan_obeliszkje","http://hu.dbpedia.org/property/url","https://www.agerpres.ro/social/2015/02/27/alba-obeliscul-lui-horea-closca-si-crisan-profanat-din-nou-de-necunoscuti-13-11-06%7Cel%C3%A9r=2021-02-15"
