"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Ungvári Nemzeti Egyetem"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ungvár"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_egyetemei"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageID",1479108
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22789732
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170707074739/http:/www.uzhnuedu.com/"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzhnuedu.com/"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uzhnuedu.com/structural-units.html"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://libuzhnu.brinkster.net/"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/abstract","Az Ungvári Nemzeti Egyetem (ukránul: Ужгородський національний університет, magyar átírásban: Uzshorodszkij nacionalnij unyiverszitet, teljes nevén ""Ungvári Nemzeti Egyetem"" Állami Felsőoktatási Intézmény) Ungváron működő ukrán állami felsőoktatási intézmény."
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungvári_Nemzeti_Egyetem?oldid=22789732&ns=0"
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://dbpedia.org/ontology/wikiPageLength",1710
"http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungvári_Nemzeti_Egyetem"
"http://hu.wikipedia.org/wiki/Ungvári_Nemzeti_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungvári_Nemzeti_Egyetem"
