"subject","predicate","object"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://www.w3.org/2000/01/rdf-schema#label","César-díj a legjobb hangnak"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026mbyd"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:César-díj"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageID",45925
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageRevisionID",23686689
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000157/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://kritikustomeg.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academie-cinema.org/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/index.php"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díjak"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/archívdátum",2019-01-22
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20190122054119/http:/www.academie-cinema.org/ceremonie/palmares.html"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/cím","César Award, France"
"http://hu.dbpedia.org/resource/César-díj_a_legjobb_hangnak","http://hu.dbpedia.org/property/cím","Palmarès"
