"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Bazsányi Sándor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageID",1042347
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23731938
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/filozofiai-es-muveszettudomanyi-intezet/esztetika-tanszek/oktatok/bazsanyi-sandor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=16001"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jelenkor.net/szerzoink/irasai/140"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/szerzok/bazsanyi-sandor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150602061038/http:/www.szepiroktarsasaga.hu/tagjaink/Bazs%C3%A1nyi_S%C3%A1ndor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130509163733/http:/www.kontextus.hu/kia/kia.php%3FID=13&action=full"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=7340"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/név","Bazsányi Sándor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/url","https://btk.ppke.hu/karunkrol/intezetek-tanszekek/filozofiai-es-muveszettudomanyi-intezet/esztetika-tanszek/oktatok/bazsanyi-sandor"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok%3FPersonId=16001"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/szakma","irodalomtörténész, irodalomkritikus, esztéta, egyetemi tanár, PPKE-BTK Esztétika Tanszékének megbízott vezetője"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Móricz_Zsigmond-ösztöndíj"
"http://hu.dbpedia.org/resource/Bazsányi_Sándor","http://dbpedia.org/ontology/abstract","Bazsányi Sándor (Miskolc, 1969. március 2. –) magyar irodalomtörténész, irodalomkritikus, esztéta, egyetemi docens."
