"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_közgyűlési_választások_Bács-Kiskun_megyében","http://hu.dbpedia.org/property/előzőElnök","http://hu.dbpedia.org/resource/Kőtörő_Miklós"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Kőtörő Miklós"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageID",1230364
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",21007017
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirosertek.hu/epitett-kornyezet/bacs-kiskun-megyei-katona-jozsef-konyvtar-epulete/"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01367/00148/pdf/03konyvtarielet.pdf"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forrasfolyoirat.hu/1207/ramhab.pdf"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://hirosveny.hu/hirek/eladnak-civilek-alol-hazat"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kőtörő_Miklós","http://hu.dbpedia.org/property/url","http://hirosertek.hu/epitett-kornyezet/bacs-kiskun-megyei-katona-jozsef-konyvtar-epulete/"
