"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haranggém","http://www.w3.org/2000/01/rdf-schema#label","Haranggém"
"http://hu.dbpedia.org/resource/Haranggém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080vxr"
"http://hu.dbpedia.org/resource/Haranggém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Haranggém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Haranggém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egretta"
"http://hu.dbpedia.org/resource/Haranggém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageID",327173
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageRevisionID",21141133
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174819%7Ctitle="
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/birds/ardeidae/egretta_ardesiaca.htm"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226082338/http:/www.pel.hu/gambia/nature/gambirds.htm"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Egretta+ardesiaca&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List29.html%23motacillidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/name","Haranggém"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikicommonscat","Egretta ardesiaca"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/wikispecies","Egretta ardesiaca"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/binomial","Egretta ardesiaca"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Egretta"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/genusAuthority","T. Forster, 1817"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Ardeae"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Aequornithes"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/rangeMap","Egretta ardesiaca map.svg"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/species","E. ardesiaca"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Haranggém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gémformák"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/abstract","A haranggém (Egretta ardesiaca) a madarak (Aves) osztályának a gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a gémformák (Ardeinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Haranggém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haranggém?oldid=21141133&ns=0"
"http://hu.dbpedia.org/resource/Haranggém","http://dbpedia.org/ontology/wikiPageLength",2863
