"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/César_Ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/César_Ruminski","http://www.w3.org/2000/01/rdf-schema#label","César Ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Douai"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_de_Reims_labdarúgói"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Le_Havre_labdarúgói"
"http://hu.dbpedia.org/resource/César_Ruminski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_franciák"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/wikiPageID",1265831
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/wikiPageRevisionID",22621825
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fff.fr/equipes-de-france/tous-les-joueurs/fiche-joueur/803-cesar-ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/cesar-ruminski/profil/spieler/296237"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_francia_vb-keret"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/név","César Ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/teljesNév","César-Jean Ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/évek",1942
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Douai"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_de_Reims"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Lisieux"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/juniorKlub","Olympique de Reims"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/juniorÉvek",1941
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/meccsek",66
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/meccsek",92
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Douai"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/César_Ruminski","http://hu.dbpedia.org/property/válogatottÉvek",1952
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/abstract","César-Jean Ruminski (Douai, 1924. június 13. – Lisieux, 2009. május 14.) francia válogatott labdarúgó."
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/birthName","César-Jean Ruminski"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/nationalYears","1952"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/César_Ruminski","http://dbpedia.org/ontology/years","1947"
