"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagykörút","http://www.w3.org/2000/01/rdf-schema#label","Nagykörút"
"http://hu.dbpedia.org/resource/Nagykörút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lwbg"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VI._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_körútjai"
"http://hu.dbpedia.org/resource/Nagykörút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Nagykörút","http://dbpedia.org/ontology/wikiPageID",95194
"http://hu.dbpedia.org/resource/Nagykörút","http://dbpedia.org/ontology/wikiPageRevisionID",23805008
"http://hu.dbpedia.org/resource/Nagykörút","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapestcity.org/02-tortenet/1871-a-nagykorut-epitese/index-hu.htm"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/date",20101015032628
"http://hu.dbpedia.org/resource/Nagykörút","http://hu.dbpedia.org/property/url","http://budapestcity.org/02-tortenet/1871-a-nagykorut-epitese/index-hu.htm"
"http://hu.dbpedia.org/resource/Nagykörút","http://dbpedia.org/ontology/abstract","A Nagykörút Budapest belvárosának egyik legfontosabb útvonala, amely keresztülhalad a belső kerületeken, Újlipótváros déli és Lipótváros északi határán, Terézvároson, Erzsébetvároson, Józsefvároson, valamint Ferencvároson. Ezekről a városrészekről, illetve végső soron a Habsburg-család egyes tagjairól kapták nevüket a Nagykörút egyes szakaszai is (a legészakabbi Szent István körút szakasz korábban a Habsburg Lipót császár nevét viselte): a Teréz körút, az Erzsébet körút, a József körút és a Ferenc körút. A „Nagykörút” a „Kiskörúthoz” hasonlóan nem hivatalos, csak informális elnevezése a főútnak. A Nagykörút hagyományosan a Margit híd pesti hídfőjétől a Petőfi híd pesti hídfőjéig tart (tehát egy félkörívet alkot). Az elnevezés tágabb értelemben alkalmazható a Margit körút, Alkotás utca, illetve a Villányi úttal és a Karinthy Frigyes úttal kiegészített, Budát is érintő teljes körre is. A Nagykörút a Sugárút (majd Andrássy út) kiépítése után a 19. század második legnagyobb városépítési alkotása volt Budapesten, ma is nélkülözhetetlen funkciót betöltve a városszerkezetben. A Nagykörúton 1887-ben a Nyugati tér és a Király utca között indult el az első villamosjárat. Ma a körút közepén a 4-es és a 6-os villamosok közlekednek. Ez Európa legforgalmasabb villamosvonala, 2021-ben hétköznaponként napi 330-350 ezer utassal."
"http://hu.dbpedia.org/resource/Nagykörút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagykörút?oldid=23805008&ns=0"
"http://hu.dbpedia.org/resource/Nagykörút","http://dbpedia.org/ontology/wikiPageLength",24921
"http://hu.dbpedia.org/resource/Nagykörút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagykörút"
"http://hu.dbpedia.org/resource/Ferenc_körút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykörút"
"http://hu.dbpedia.org/resource/József_körút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykörút"
"http://hu.dbpedia.org/resource/Nagykörút_(Budapest)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykörút"
"http://hu.dbpedia.org/resource/Teréz_körút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykörút"
"http://hu.dbpedia.org/resource/Szent_István_körút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagykörút"
"http://hu.wikipedia.org/wiki/Nagykörút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagykörút"
