"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Apáthy Árpád"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Segesváriak"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építőmérnökök"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageID",1712434
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",23696457
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidaszokertegyesulet.hu/index.php%3Fpage=dijak&dij=5"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://hidak.hu/konyvek/Duna%20hidjaink.pdf"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://elsolanchid.hu/konyvek/Mernokok_07_Apathy.PDF"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/abstract","Apáthy Árpád (Segesvár, 1912 – Budapest, 1995) hídépítő mérnök."
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apáthy_Árpád?oldid=23696457&ns=0"
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/Apáthy_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apáthy_Árpád"
"http://hu.wikipedia.org/wiki/Apáthy_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apáthy_Árpád"
