"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphrodite_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kiss_Me_Once"
"http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kiss_Me_Once"
"http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Kiss_Me_Once"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me Once"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_mnvf4"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kylie_Minogue-albumok"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_nagylemezei"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://dbpedia.org/ontology/wikiPageID",1080217
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://dbpedia.org/ontology/wikiPageRevisionID",23590130
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kylie.com"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Crystal_Clear_app_package_network.png%7C20x20px"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/borító","Kylie Minogue – Kiss Me Once .jpg"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/cím","Kiss Me Once"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kylie_Minogue"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/előző","Aphrodite"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","MNEK, Wayne Wilkins"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Rechtshaid"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Kurstin, Joe Kearns"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Thomas Olsen, Sheehan"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","The Monsters & The Strangerz, Sheehan"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Davidsen, Wallevik, Cutfather"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Taylor, Smith"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Wallevik, Davidsen, Cutfather"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Walker, GoodWill & MGI"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Loco"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Williams, Sheehan"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Jesse Shatkin"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extra","Del Rio, Sheehan"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/ez","Kiss Me Once"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/felvételek",2012
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/headline","Speciális kiadás bónuszdalok"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/headline","Standard kiadás"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/hossz","2328.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Parlophone"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Bros._Records"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Was_Gonna_Cancel"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kislemez1dátum",2014
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/kislemez2dátum",2014
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/következő","Kylie Christmas"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","251.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","197.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","167.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","208.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","212.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","201.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","248.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/length","234.0"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/megjelent",2014
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/note","feat. Enrique Iglesias"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/producer","Kylie Minogue, Sia Furler, Cutfather, Daniel Davidsen, Mike Del Rio, GoodWill & MGI, Greg Kurstin, Chris Loco, Mark Taylor, Justin Raisen, Ariel Rechtshaid, Jesse Shatkin, Thomas Olsen, Peter Wade, Joshua ""JD"" Walker, Peter Wallevik, Pharrell Williams"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/title","Beautiful"
"http://hu.dbpedia.org/resource/Kiss_Me_Once","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Into_the_Blue_(Kylie_Minogue-dal)"
