"subject","predicate","object"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://www.w3.org/2000/01/rdf-schema#label","4.25 Sportegyesület"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_sportélete"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://dbpedia.org/ontology/wikiPageID",908563
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://dbpedia.org/ontology/wikiPageRevisionID",23438272
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://xmlns.com/foaf/0.1/nick","szadzsomio (사점이오; ""négy-pont-kettő-öt"")"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://xmlns.com/foaf/0.1/nick","szaio (사이오; ""négy-kettő-öt""),"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Köztársasági_Liga"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-labdarúgás"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/4.25_Sportegyesület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
