"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://www.w3.org/2000/01/rdf-schema#label","A Harry Potter-sorozatban szereplő varázsigék listája"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-beli_varázslatok"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageID",310717
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23805796
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hp-lexicon.org/magic/spells/spells_films.html"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jkrowling.com/"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/הארי_פוטר_-_מונחים"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/abstract","A Harry Potter sorozat varázsigéi J. K. Rowling hétkötetes sorozatában jelennek meg. A legtöbb szereplő arra használja őket, hogy a modern technika segítsége nélkül végezzen el dolgokat. Egy varázslatot mindig egy kézmozdulat és egy varázsige követ. Ez utóbbit (ahogyan a hatodik részben kiderül) nem feltétlenül kell kimondani, elég csak rájuk koncentrálni. A legtöbb varázsige klasszikus nyelvből, főleg a latinból származik. A varázslatok a főcsoport, az alá tartoznak a rontások, ártások, bűbájok, átkok. A varázslatok táblázatba azok tartoznak, amik sehova máshova nem illenek. A besorolások J. K. Rowling honlapján írtak szerint vannak elvégezve. (Zárójelben az eredeti nyelvű varázsige áll.)"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája?oldid=23805796&ns=0"
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://dbpedia.org/ontology/wikiPageLength",43965
"http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázsigék_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázsigék_a_Harry_Potter_sorozatban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázslat-típusok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázslat-típusok_(Harry_Potter)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázslattípusok_a_Harry_Potter_regénysorozatban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Varázslattípusok_a_Harry_Potter_sorozatban","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Harry_Potter-varázsigék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.dbpedia.org/resource/Harry_Potter-varázslatok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
"http://hu.wikipedia.org/wiki/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Harry_Potter-sorozatban_szereplő_varázsigék_listája"
