"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_generáció","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Vadkelet"
"http://hu.dbpedia.org/resource/Naplemez","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Vadkelet"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Vadkelet","http://www.w3.org/2000/01/rdf-schema#label","Vadkelet"
"http://hu.dbpedia.org/resource/Vadkelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Vadkelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Vadkelet","http://dbpedia.org/ontology/wikiPageID",691357
"http://hu.dbpedia.org/resource/Vadkelet","http://dbpedia.org/ontology/wikiPageRevisionID",22476081
"http://hu.dbpedia.org/resource/Vadkelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=750"
"http://hu.dbpedia.org/resource/Vadkelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
