"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://www.w3.org/2000/01/rdf-schema#label","Csangpajsan (motorvonat)"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://dbpedia.org/ontology/wikiPageID",569967
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://dbpedia.org/ontology/wikiPageRevisionID",22867461
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinacnr.com/LISTS/product/_MAINPAGE/product/default2.aspx%3Fclassid=133"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_nagysebességű_vasút"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/kép","長白山號電動車組 车头.jpg"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/gyártásban",2005
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/legnagyobbSebesség",250
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/tengelyelrendezés","Bo-Bo"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/állandóTeljesítmény",265
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","M: 26 612 mm"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/ütközőkKözöttiHossz","T: 26 300"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://hu.dbpedia.org/property/ülőhelyekSzáma",650
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://dbpedia.org/ontology/abstract","A Csangpajsan (Changbaishan) egy kínai nagysebességű, kilencrészes 25 kV 50 Hz AC áramrendszerű villamos motorvonat. Egy teszt során a szerelvény 250 km/h-s sebességet ért el Csungcsing (Chongqing)ban 2005 májusában. A vonat feltűnően hasonlít a német Siemens Valero motorvonatához."
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csangpajsan_(motorvonat)?oldid=22867461&ns=0"
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csangpajsan_(motorvonat)"
"http://hu.dbpedia.org/resource/Chgbaishan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)"
"http://hu.wikipedia.org/wiki/Csangpajsan_(motorvonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csangpajsan_(motorvonat)"
