"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beloiannisz_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/2000/01/rdf-schema#label","Kisebbségi görögök"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://dbpedia.org/ontology/wikiPageID",737173
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://dbpedia.org/ontology/wikiPageRevisionID",14578992
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögök"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görögország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisebbségek"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/2004/02/skos/core#prefLabel","Kisebbségi görögök"
"http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisebbségi_görögök?oldid=14578992&ns=14"
"http://hu.dbpedia.org/resource/Kazahsztáni_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök"
"http://hu.dbpedia.org/resource/Magyarországi_görögök","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_görögök"
