"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/2000/01/rdf-schema#label","Haberle Károly"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erfurtiak"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_személyek"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_botanikusok"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/wikiPageID",776239
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21449704
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelesnapok.oszk.hu/prod/unnep/haberle_karoly_konstantin_keresztely_szuletesnapja__1764"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/physics/historia/localhost/egyen.php%3Fnamenev=haberle&nev5=Haberle+K%E1roly"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://xmlns.com/foaf/0.1/name","Haberle Károly"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botnév"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/kép","Haberle Károly.jpg"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/név","Haberle Károly"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/nemzetiség","német, magyar"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/halálDátuma",1832
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Erfurt"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Erlangen-i_Egyetem"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://hu.dbpedia.org/property/születésDátuma",1764
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/abstract","Haberle Károly Konstantin Keresztély (Erfurt, 1764. február 11. – Pest, 1832. június 1.) német–magyar természetkutató, botanikus, bölcselet- és orvosdoktor, egyetemi tanár. Botanikai szakmunkákban nevének rövidítése: „Haberle”."
"http://hu.dbpedia.org/resource/Haberle_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haberle_Károly?oldid=21449704&ns=0"
"http://hu.dbpedia.org/resource/Haberle_Károly","http://dbpedia.org/ontology/wikiPageLength",13523
"http://hu.dbpedia.org/resource/Haberle_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haberle_Károly"
"http://hu.wikipedia.org/wiki/Haberle_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haberle_Károly"
