"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Gjon Shllaku (ferences szerzetes)"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boldogok"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vértanúk"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shkodraiak"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_pedagógusok"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1669163
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23853956
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsaints.faithweb.com/martyrs/East3.htm%7Caccd=2019-11-30%7Carch%C3%ADvurl=https:/web.archive.org/web/20191106170029/http:/newsaints.faithweb.com/martyrs/East3.htm%7Carch%C3%ADvd%C3%A1tum=2019-11-06"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zenit.org/articles/38-albanian-20th-century-martyrs-declared-blessed/%7Caccd=2019-11-21"
"http://hu.dbpedia.org/resource/Gjon_Shllaku_(ferences_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
