"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/2000/01/rdf-schema#label","Steen Steensen Blicher"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072_dl"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://dbpedia.org/ontology/wikiPageID",983837
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://dbpedia.org/ontology/wikiPageRevisionID",21047351
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://xmlns.com/foaf/0.1/name","Steen Steensen Blicher"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Steen_Steensen_Blicher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
