"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beaufort_herceg_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Braunauer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Cernavodăi_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Eisenbahnbrücke_Ingolstadt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Forth_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Föhringer_Eisenbahnbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Grosshesseloher_Brücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Göltzschtalbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Habarovszki_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Hell_Gate_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Hohenzollernbrücke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_vasúti_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_hídjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/2000/01/rdf-schema#label","Vasúti hidak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://dbpedia.org/ontology/wikiPageID",1108878
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://dbpedia.org/ontology/wikiPageRevisionID",15369967
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_építmények"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/2004/02/skos/core#prefLabel","Vasúti hidak"
"http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vasúti_hidak?oldid=15369967&ns=14"
"http://hu.dbpedia.org/resource/Kikötői_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Krími_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Maidenhead_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Novoszibirszki_metróhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Nueva_Imperial-i_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Royal_Albert_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/San_Roque_González_de_Santa_Cruz_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Tanjang–Kunsan_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Tiencsini_vasúti_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Vidin–Calafat_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Zentai_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Április_25._híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
"http://hu.dbpedia.org/resource/Øresund_híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_hidak"
