"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Kirwa_Yego","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Eliud_Kipchoge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Julius_Sang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/2000/01/rdf-schema#label","Kenyai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageID",793820
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://dbpedia.org/ontology/wikiPageRevisionID",13419294
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bronzérmesek_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/2004/02/skos/core#prefLabel","Kenyai olimpiai bronzérmesek"
"http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kenyai_olimpiai_bronzérmesek?oldid=13419294&ns=14"
"http://hu.dbpedia.org/resource/Richard_Murunga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Vivian_Cheruiyot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Wilson_Kipsang_Kiprotich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_olimpiai_bronzérmesek"
