"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Ivanóczy Ádám"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tótság_esperesei"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://dbpedia.org/ontology/wikiPageID",202978
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23623854
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531055204/http:/www.vasidigitkonyvtar.hu/vdkweb/vm_egyhazmegye_3k/3k_1_r.html"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://dbpedia.org/ontology/abstract","Ivanóczy Ádám (Ivanóc 1756. k. – Belatinc, 1824. február 27.) római katolikus esperes plébános a Tótságban (ma a Mura- és a Vendvidék)."
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivanóczy_Ádám?oldid=23623854&ns=0"
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/Ivanóczy_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivanóczy_Ádám"
"http://hu.wikipedia.org/wiki/Ivanóczy_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivanóczy_Ádám"
