"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://www.w3.org/2000/01/rdf-schema#label","Zihuatanejo"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_települései"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guerrero_turizmusa"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://dbpedia.org/ontology/wikiPageID",1368525
"http://hu.dbpedia.org/resource/Zihuatanejo","http://dbpedia.org/ontology/wikiPageRevisionID",20621110
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/hosszúságiFok",101
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/kép","Zihuatanejo Collage.jpg"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/név","Zihuatanejo"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/pozíciósTérkép","Guerrero"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Zihuatanejo","http://hu.dbpedia.org/property/weboldal","www.zihuatanejodeazueta.gob.mx"
