"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia földrajza"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119ppzn"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_földrajza"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://dbpedia.org/ontology/wikiPageID",103153
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",23740226
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_földrajz_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dm"
"http://hu.dbpedia.org/resource/Szlovénia_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
