"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Versenymű hegedűre, zongorára és zenekarra"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_versenyművei"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűversenyek"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoraversenyek"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://dbpedia.org/ontology/wikiPageID",64778
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://dbpedia.org/ontology/wikiPageRevisionID",20968308
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozartforum.com/Lore/article.php%3Fid=305&pt_sid=52d5f51da95a34676e1dcdf9a7dd1636"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mozarthegeduverseny"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://dbpedia.org/ontology/abstract","W. A. Mozart D-dúr versenymű hegedűre, zongorára és zenekarra, K. 315f (Köchel függelék 56), Mozart egyik befejezetlen műve."
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra?oldid=20968308&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://dbpedia.org/ontology/wikiPageLength",2105
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra"
"http://hu.dbpedia.org/resource/K._315f","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra"
"http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre_és_zongorára","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra"
"http://hu.wikipedia.org/wiki/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_Versenymű_hegedűre,_zongorára_és_zenekarra"
