"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://www.w3.org/2000/01/rdf-schema#label","Mobula alfredi"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sasrájafélék"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageID",1083995
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageRevisionID",20794457
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/2009/f/z02301p028f.pdf"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com./zootaxa/index.html"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Manta_alfredi/"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/summary/Mobula-alfredi.html"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/name","Mobula alfredi"
"http://hu.dbpedia.org/resource/Mobula_alfredi","http://hu.dbpedia.org/property/imageCaption","Az állat alulról"
