"subject","predicate","object"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://www.w3.org/2000/01/rdf-schema#label","M61 Vulcan"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0mz"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_gépágyúk"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageID",433808
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageRevisionID",22504289
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225055123/http:/www.gdatp.com/products/PDFs/M61A1_M61A2.pdf"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LQz2N7QqvZ8"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Gn9LpF4WXSo"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202022836/http:/www.gdatp.com/products/Gun_Systems/M61A1-M61A2/M61A1M61A2.htm"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-16.net/f-16_armament_article5.html"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/equip/m61.htm"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartucheria.marfonline.com/20x102.html"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080921095536/http:/tri.army.mil/LC/CS/csa/aagatlin.htm%23M61"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/M61_Vulcan","http://hu.dbpedia.org/property/url","http://cartucheria.marfonline.com/20x102.html"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/abstract","Az M61 Vulcan 20 mm-es, hidraulikus, illetve pneumatikus meghajtású hatcsövű, léghűtéses, elektromos gyújtószerkezetű, Gatling-rendszerű (forgó csőköteges), nagy tűzgyorsaságú önműködő gépágyú. Alapvető fedélzeti fegyvere az amerikai katonai repülőgépeknek már ötven éve. A fegyvert eredetileg a General Electric tervezte és gyártotta, majd később vállalati egyesüléseket követően a lett a gyártó a mai időkig. A fejlesztést követően szinte az összes „nyugati” vadászrepülőgépbe beépítették és több bombázóba is, mint védőfegyvert (például a B–52-be), valamint a haditengerészeti flottaerők közel-légvédelmi eszközei között is helyet kapott néven. Itt mutatkoztak meg űrméretbeli korlátai, ezért a 20 mm űrméretű csöveket 30 mm-esre cserélték, ezzel létrehozva a -t (jelentése „Kapus”). Több szárazföldi, változatot is kifejlesztették, mint az (Vulcan Air Defense System). Noha már az 1960-as évek elejétől üzembiztos rendszerré érett, a vietnámi háború első felében mégsem alkalmazták széleskörűen az amerikai repülőcsapatoknál, az akkori „rakéta-doktrína” miatt. Ennek hiányosságai miatt azonban a ismételten kikényszerítették a repülőgép-fedélzeti jelenlétét. Ezt kielégítendő először felfüggeszthető fegyvergondolába építették az M61-et (SUU–23/A), majd módosítva az egyes repülőgép-típusokat, beépített fegyverzetként alkalmazzák, köztük a legújabb fejlesztésű F–22 Raptorban is. Harcászati alkalmazhatósága pedig a közelmúlt fegyveres konfliktusaiban is igazolható: a „közeli légitámogató” (Close Air Support, CAS) bevetések során rendszeresen alkalmazzák saját gyalogos csapattesteik védelmében, vagy a polgári lakosság járulékos veszteségeinek minimalizálása érdekében a szabadesésű sikló-, vagy precíziós vezérlésű bombák helyett."
"http://hu.dbpedia.org/resource/M61_Vulcan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M61_Vulcan?oldid=22504289&ns=0"
"http://hu.dbpedia.org/resource/M61_Vulcan","http://dbpedia.org/ontology/wikiPageLength",8539
"http://hu.dbpedia.org/resource/M61_Vulcan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M61_Vulcan"
"http://hu.dbpedia.org/resource/M-61_Vulcan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M61_Vulcan"
"http://hu.dbpedia.org/resource/M61A1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/M61_Vulcan"
"http://hu.wikipedia.org/wiki/M61_Vulcan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M61_Vulcan"
