"subject","predicate","object"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://www.w3.org/2000/01/rdf-schema#label","Júdeai-sivatag"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_sivatagai"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://dbpedia.org/ontology/wikiPageID",1329218
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://dbpedia.org/ontology/wikiPageRevisionID",22177029
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sivatagok"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://dbpedia.org/ontology/abstract","A Júdeai-sivatag (héber: מִדְבַּר יְהוּדָה arabul: صحراء يهودا) száraz, kietlen régió Palesztinában, Ciszjordánia és Izrael területén. Nyugaton É-D-i irányban Jeruzsálem, illetve a középső (Júdeai-) hegyvidék határolja, míg keleten a Holt-tenger, a Szír-Jordán-árok határolja. Jeruzsálem-től alig pár km-re keletre - Betániát elhagyva - már a félsivatag rideg világa bontakozik ki."
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Júdeai-sivatag?oldid=22177029&ns=0"
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://dbpedia.org/ontology/wikiPageLength",4156
"http://hu.dbpedia.org/resource/Júdeai-sivatag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Júdeai-sivatag"
"http://hu.dbpedia.org/resource/Júda_pusztasága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdeai-sivatag"
"http://hu.dbpedia.org/resource/Júdea_pusztasága","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Júdeai-sivatag"
"http://hu.wikipedia.org/wiki/Júdeai-sivatag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Júdeai-sivatag"
