"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carollia","http://www.w3.org/2000/01/rdf-schema#label","Carollia"
"http://hu.dbpedia.org/resource/Carollia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cx0y"
"http://hu.dbpedia.org/resource/Carollia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Carollia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Carollia","http://dbpedia.org/ontology/wikiPageID",798568
"http://hu.dbpedia.org/resource/Carollia","http://dbpedia.org/ontology/wikiPageRevisionID",21179833
"http://hu.dbpedia.org/resource/Carollia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13801296"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/name","Carollia"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/imageCaption","A Carollia perspicillata feje"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikicommonscat","Carollia"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/wikispecies","Carollia"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/genus","Carollia"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Rövidfarkú_hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/subfamiliaAuthority","Miller, 1924"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Carollia","http://hu.dbpedia.org/property/synonyms","*Hemiderma Gervais, 1856
*Rhinops Gray, 1866"
"http://hu.dbpedia.org/resource/Carollia","http://dbpedia.org/ontology/abstract","A Carollia az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Carollia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carollia?oldid=21179833&ns=0"
"http://hu.dbpedia.org/resource/Carollia","http://dbpedia.org/ontology/wikiPageLength",4020
"http://hu.dbpedia.org/resource/Carollia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carollia"
"http://hu.wikipedia.org/wiki/Carollia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carollia"
