"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cédric_Soares","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek"
"http://hu.dbpedia.org/resource/Thomas_Mann_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/2000/01/rdf-schema#label","Portugál származású németek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://dbpedia.org/ontology/wikiPageID",1219439
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://dbpedia.org/ontology/wikiPageRevisionID",15850405
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugálok"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál származású németek"
"http://hu.dbpedia.org/resource/Kategória:Portugál_származású_németek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_származású_németek?oldid=15850405&ns=14"
