"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Gustave Eichhoff"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filológusok"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://dbpedia.org/ontology/wikiPageID",963084
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://dbpedia.org/ontology/wikiPageRevisionID",23774674
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personenencyclopedie.info/E/ei/eia/eichhoff-friedrich-gustav/view"
"http://hu.dbpedia.org/resource/Frédéric_Gustave_Eichhoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
