"subject","predicate","object"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://www.w3.org/2000/01/rdf-schema#label","Új-Zéland irodalma"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016ddq"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_kultúra"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageID",275764
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageRevisionID",23849099
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookcouncil.org.nz/"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzetc.org/"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzepc.auckland.ac.nz/"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040911081529/http:/www.leafsalon.co.nz/"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/abstract","Új-Zéland saját irodalommal rendelkezik, még a távoli országokban született, bevándorolt szerzőket is sajátjukként tisztelik, úgy mint a dél-afrikai születésű írót. A száműzetésbe kényszerült írók közül, akik Új-Zélandról írtak, említésre méltó és . Kivételt képez azonban például , aki Erewhon című könyvét új-zélandi tartózkodása során írta és a szigetországban is játszódik, ő mégis az angol irodalomhoz tartozik. szintén kivételnek számít: aucklandi élményeiből született könyvei a német irodalomhoz tartoznak. Az ország legtöbb könyve angol nyelvű, azonban a maori kiadások száma növekvőben van, és maori nyelvű irodalmi díjat is adnak át."
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új-Zéland_irodalma?oldid=23849099&ns=0"
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Új-Zéland_irodalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új-Zéland_irodalma"
"http://hu.wikipedia.org/wiki/Új-Zéland_irodalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új-Zéland_irodalma"
