"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://www.w3.org/2000/01/rdf-schema#label","Singcsonti csuklófeszítő izom"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jq6q"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageID",100450
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageRevisionID",19220240
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/abstract","A singcsonti csuklófeszítő izom (latinul Musculus extensor carpi ulnaris) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Singcsonti_csuklófeszítő_izom?oldid=19220240&ns=0"
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://dbpedia.org/ontology/wikiPageLength",845
"http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Singcsonti_csuklófeszítő_izom"
"http://hu.dbpedia.org/resource/Musculus_extensor_carpi_ulnaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom"
"http://hu.wikipedia.org/wiki/Singcsonti_csuklófeszítő_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Singcsonti_csuklófeszítő_izom"
