"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://www.w3.org/2000/01/rdf-schema#label","Diósgyőri várjátékok"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://dbpedia.org/ontology/wikiPageID",21662
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",22065398
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://diosgyorivar.hu/programok"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://dbpedia.org/ontology/abstract","A diósgyőri várjátékokat a miskolci Ifjúsági és Szabadidő Ház 1986 óta évente megrendezi a gyermeknaphoz kötődve, május végén. A diósgyőri vár adottságait kihasználó rendezvény 3–4 napos, rendszerint bábosok produkciói, színházi előadások, nép- és társastánc-bemutatók, mazsorettműsorok, lovas- és íjászbemutatók, versenyek, játszóházak szerepelnek a programban. Ezek köré ilyenkor vásárokat és középkori mesterségek bemutatóit is szerveznek. A rendezvény ideje alatt folyamatosan látogathatók a diósgyőri vár kiállításai is. Hasonló rendezvény a minden augusztusban megtartott diósgyőri várnapok (Középkori Forgatag)."
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diósgyőri_várjátékok?oldid=22065398&ns=0"
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://dbpedia.org/ontology/wikiPageLength",1210
"http://hu.dbpedia.org/resource/Diósgyőri_várjátékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diósgyőri_várjátékok"
"http://hu.dbpedia.org/resource/Diósgyőri_Várjátékok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diósgyőri_várjátékok"
"http://hu.dbpedia.org/resource/Diósgyőri_Várnapok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diósgyőri_várjátékok"
"http://hu.wikipedia.org/wiki/Diósgyőri_várjátékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diósgyőri_várjátékok"
