"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiproton","http://www.w3.org/2000/01/rdf-schema#label","Antiproton"
"http://hu.dbpedia.org/resource/Antiproton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m1sk"
"http://hu.dbpedia.org/resource/Antiproton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barionok"
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageID",1148077
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageRevisionID",21328986
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageExternalLink","http://pdg.lbl.gov/2014/reviews/rpp2014-rev-kinematics.pdf"
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageExternalLink","http://press.web.cern.ch/press-releases/2013/03/atrap-experiment-makes-worlds-most-precise-measurement-antiproton-magnetic"
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.lbl.gov/Science-Articles/Archive/sabl/2005/October/01-antiproton.html"
"http://hu.dbpedia.org/resource/Antiproton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/physics/laureates/1933/dirac-lecture.pdf"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemi_részecske"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részecske_infobox"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/cím","The Golden Anniversary of the Antiproton"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/cím","ATRAP experiment makes world’s most precise measurement of antiproton magnetic moment"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/cím",46
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/cím","Theory of electrons and positrons"
"http://hu.dbpedia.org/resource/Antiproton","http://hu.dbpedia.org/property/dátum",2005-10-27
