"subject","predicate","object"
"http://hu.dbpedia.org/resource/Singhoffer_Vilma","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zilahy_Gyula"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Zilahy Gyula"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0krvn2k"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1859-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farkas–Ratkó-díjasok"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színházrendezők"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageID",1185892
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23712135
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://dea.lib.unideb.hu/dea/handle/2437/418/discover%3Frpp=10&page=2&group_by=none&etal=0&filtertype_0=author&filter_0=Zilahy+Gyula+%281859-1938%29+%28sz%C3%ADnh%C3%A1zigazgat%C3%B3%29&filter_relational_operator_0=equals"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/zilahy-gyula-otven-ev"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=1032"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0592.pdf"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0591.pdf"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/18839/Zilahy_Gyula_es_Singhoffer_Vilma_siremleke_Budapest_1920.html%3Ful"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz31/48.html"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://csokonaiszinhaz.hu/szinhazunkrol/"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/venue/feszek-klub/info%3Flang=en"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://xmlns.com/foaf/0.1/name","Zilahy Gyula"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://xmlns.com/foaf/0.1/nick","Zsül"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/aktívÉvek",1876
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/date",20150402190530
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Singhoffer_Vilma"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/imdb",956428
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/kép","Zilahy Gyula.jpg"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/képaláírás","Zilahy Gyula 1903-ban"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/név","Zilahy Gyula"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/születésiDátum",1859
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zilah"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/url","http://www.muzsikalendarium.hu/muzsika/index.php%3Farea=article&id_article=1032"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/wikicommons","Gyula Zilahy"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/születésiNév","Balogh Gyula"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/tevékenység","színész, színházigazgató, rendező"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/halálDátuma",1938
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/másDíjak","http://hu.dbpedia.org/resource/Farkas–Ratkó-díj"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://hu.dbpedia.org/property/művésznév","Zsül"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/abstract","Zilahy Gyula (Zilah, 1859. január 15. – Budapest, 1938. május 16.) magyar színész, színházigazgató, rendező. Singhoffer Vilma férje, Zilahy Pál színész édesapja."
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Singhoffer_Vilma"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zilahy_Gyula?oldid=23712135&ns=0"
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://dbpedia.org/ontology/wikiPageLength",5456
"http://hu.dbpedia.org/resource/Zilahy_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zilahy_Gyula"
"http://hu.wikipedia.org/wiki/Zilahy_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zilahy_Gyula"
