"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/2000/01/rdf-schema#label","Vallási turizmus"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://dbpedia.org/ontology/wikiPageID",1593630
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://dbpedia.org/ontology/wikiPageRevisionID",20711570
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmus"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Vallási turizmus"
"http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vallási_turizmus?oldid=20711570&ns=14"
"http://hu.dbpedia.org/resource/Vallási_turizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus"
"http://hu.dbpedia.org/resource/Kategória:Zarándokutak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallási_turizmus"
