"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokesi","http://www.w3.org/2000/01/rdf-schema#label","Kokesi"
"http://hu.dbpedia.org/resource/Kokesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s0gh"
"http://hu.dbpedia.org/resource/Kokesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézművesség"
"http://hu.dbpedia.org/resource/Kokesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_művészete"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageID",427684
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageRevisionID",22302620
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japanya.co.uk/kokeshi.aspx"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424124601/http:/www.innovateus.net/innopedia/what-are-kokeshi-dolls"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasieexotique.com/mag_kokeshi/mag_kokeshi.html"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.innovateus.net/innopedia/what-are-kokeshi-dolls"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.shueisha.co.jp/CGI/search/syousai_put.cgi%3Fisbn_cd=978-4-08-846356-8%7Ctitle=Kimi"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926221003/http:/www.japan-i.jp/hotspring/tohoku/d8jk7l000002mekv.html"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131153555/http:/www.travelworldmagazine.com/contributors/detail.php%3FArticleID=1144"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://d-scholarship.pitt.edu/9089/1/mcdowell_etdPitt2011.pdf.pdf"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-i.jp/hotspring/tohoku/d8jk7l000002mekv.html"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424124413/http:/www.lasieexotique.com/mag_kokeshi/mag_kokeshi.html"
"http://hu.dbpedia.org/resource/Kokesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kokesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kokesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kokesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/abstract","A fából esztergált vagy faragott Kokesi (こけし) babák Japán északikeleti részéről származnak. A Tóhoku régiójának fürdőit felkereső fürdővendégek körében az Edó-kor végétől válik népszerű szuvenírré. Elnagyolt, gömb formájú fejjel, néhány ecsetvonással ábrázolt arccal és hengeres, végtagok nélküli testtel rendelkeznek."
"http://hu.dbpedia.org/resource/Kokesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokesi?oldid=22302620&ns=0"
"http://hu.dbpedia.org/resource/Kokesi","http://dbpedia.org/ontology/wikiPageLength",17638
"http://hu.dbpedia.org/resource/Kokesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokesi"
"http://hu.dbpedia.org/resource/Kokeshi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kokesi"
"http://hu.wikipedia.org/wiki/Kokesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokesi"
