"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batthyány–Sina–Wimpffen–Károlyi-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Beregsurány)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Derekegyház)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fehérvárcsurgó)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Fót)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-kastély_(Nagymágocs)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi-palota_(Belváros)","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Gyula_(főrend)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_György","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_István_(politikus,_1797–1881)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_József_(főispán)","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_Zsuzsanna","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_család","http://www.w3.org/2000/01/rdf-schema#label","Károlyi család"
"http://hu.dbpedia.org/resource/Károlyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Károlyi_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökös_főispánok"
"http://hu.dbpedia.org/resource/Károlyi_család","http://dbpedia.org/ontology/wikiPageID",225783
"http://hu.dbpedia.org/resource/Károlyi_család","http://dbpedia.org/ontology/wikiPageRevisionID",22147776
"http://hu.dbpedia.org/resource/Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Károlyi_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Károlyi_család","http://dbpedia.org/ontology/abstract","A nagy-károlyi gróf Károlyi család (18. század előtti másik írásmódja Károly) egyike az ősi magyar főnemesi családoknak.A Kaplon nemzetségből (Kond vezér második fiának leszármazottaitól) származott, amely a honfoglaláskor nyerte birtokait, köztük Kaplonyt, ahol a nemzetség ősi monostora állott, és a közelében fekvő Nagykárolyt (Nagy-Károly) is, amelyről a Károlyi család a nevét kapta."
"http://hu.dbpedia.org/resource/Károlyi_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károlyi_család?oldid=22147776&ns=0"
"http://hu.dbpedia.org/resource/Károlyi_család","http://dbpedia.org/ontology/wikiPageLength",7213
"http://hu.dbpedia.org/resource/Károlyi_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi–Berchtold-kastély","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.dbpedia.org/resource/Károlyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károlyi_család"
"http://hu.wikipedia.org/wiki/Károlyi_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károlyi_család"
