"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iproniazid","http://www.w3.org/2000/01/rdf-schema#label","Iproniazid"
"http://hu.dbpedia.org/resource/Iproniazid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08fqjg"
"http://hu.dbpedia.org/resource/Iproniazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monoamin-oxidáz-gátlók"
"http://hu.dbpedia.org/resource/Iproniazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Iproniazid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piridinek"
"http://hu.dbpedia.org/resource/Iproniazid","http://dbpedia.org/ontology/wikiPageID",777498
"http://hu.dbpedia.org/resource/Iproniazid","http://dbpedia.org/ontology/wikiPageRevisionID",22921365
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fdacite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drugbox"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keggcite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/c",9
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/chemspiderid",3617
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/h",13
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/inchi",1
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/inchikey","NYMGNSNKLVNMIA-UHFFFAOYAH"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/kegg","D02579"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/o",1
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/pubchem",3748
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/smiles","O=Cc1ccncc1"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/stdinchi",1
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/stdinchikey","NYMGNSNKLVNMIA-UHFFFAOYSA-N"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/unii","D892HFI3XA"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/chembl",92401
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/width",150
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/casNumber",54
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/iupacName","N′-izopropilizonikotinohidrazid"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/routesOfAdministration","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/atcPrefix","N06"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/atcSuffix","AF05"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/bioavailability","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/eliminationHalfLife","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/excretion","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/inn","iproniazide"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/legalStatus","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/metabolism","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://hu.dbpedia.org/property/pregnancyCategory","?"
"http://hu.dbpedia.org/resource/Iproniazid","http://dbpedia.org/ontology/abstract","Az iproniazid (Euphozid, Iprazid, Ipronid, Ipronin, Marsilid, Rivivol) a hidrazinszármazékok közé tartozó antidepresszáns hatóanyag. A enzim gátlásával hat (irreverzibilis, nem-szelektív MAOI). A világ legnagyobb részében már nem használják, de Franciaországban még forgalomban van."
"http://hu.dbpedia.org/resource/Iproniazid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iproniazid?oldid=22921365&ns=0"
"http://hu.dbpedia.org/resource/Iproniazid","http://dbpedia.org/ontology/wikiPageLength",2262
"http://hu.dbpedia.org/resource/Iproniazid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iproniazid"
"http://hu.wikipedia.org/wiki/Iproniazid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iproniazid"
