"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://www.w3.org/2000/01/rdf-schema#label","Gendzsi történetek"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012gzc"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://dbpedia.org/ontology/wikiPageID",596415
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://dbpedia.org/ontology/wikiPageRevisionID",8079668
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gendzsi_szerelmei"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gendzsi_történetek?oldid=8079668&ns=0"
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Gendzsi_történetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gendzsi_történetek"
"http://hu.wikipedia.org/wiki/Gendzsi_történetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gendzsi_történetek"
