"subject","predicate","object"
"http://hu.dbpedia.org/resource/ESSA–2","http://www.w3.org/2000/01/rdf-schema#label","ESSA–2"
"http://hu.dbpedia.org/resource/ESSA–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ESSA-műholdak"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageID",1086268
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageRevisionID",22506097
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://science1.nasa.gov/missions/essa/%7Ctitle=ESSA%E2%80%932%7Caccessdate=2014-2-24%7Cpublisher=nasa.gov%7Carchiveurl=https:/web.archive.org/web/20131211172641/http:/science1.nasa.gov/missions/essa/%7Carchivedate=2013-12-11"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=ESSA%E2%80%932%7Caccessdate=2014-2-24%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1966-016A%7Ctitle=ESSA%E2%80%932%7Caccessdate=2014-2-24%7Cpublisher=.nasa.gov%7Carchiveurl=https:/web.archive.org/web/20170116170338/http:/nssdc.gsfc.nasa.gov/nmc/masterCatalog.do%3Fsc=1966-016A%7Carchivedate=2017-01-16"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/mfrs/essa.htm%23chrono%7Ctitle=ESSA%E2%80%932%7Caccessdate=2014-2-24%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/ESSA–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ESSA–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/ESSA–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/ESSA–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ESSA–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/abstract","ESSA–2 (TOS–G) amerikai meteorológiai műhold. Önálló szolgálatával az ESSA–1 működését segítette."
"http://hu.dbpedia.org/resource/ESSA–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ESSA–2?oldid=22506097&ns=0"
"http://hu.dbpedia.org/resource/ESSA–2","http://dbpedia.org/ontology/wikiPageLength",3972
"http://hu.dbpedia.org/resource/ESSA–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ESSA–2"
"http://hu.wikipedia.org/wiki/ESSA–2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ESSA–2"
