"subject","predicate","object"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/2000/01/rdf-schema#label","Igó Éva"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch7_kk"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsányi_Irén-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harsányi_Zsolt-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészpedagógusok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roboz_Imre-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajtay_Andor-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruttkai_Éva-emlékdíjasok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/wikiPageID",433546
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/wikiPageRevisionID",23523096
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigszinhaz.hu/tarsulat/17+ig%C3%B3+%C3%A9va/"
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/02100/02139/html/sz11/8.html"
"http://hu.dbpedia.org/resource/Igó_Éva","http://xmlns.com/foaf/0.1/name","Igó Éva"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1980-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/aktívÉvek",1976
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Gurbán_Miklós"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Müller_Péter_Sziámi"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/imdb",407285
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/név","Igó Éva"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/port.hu",4017
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Molnár Eszter"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Margit"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szeress_most!"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/A_padlás"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Tóth Manci"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Süni"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Szép Ernő: Lila akác"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/híresSzerep","Csinibaba"
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/jászaiMariDíj",1983
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/kiválóMűvészDíj",2017
"http://hu.dbpedia.org/resource/Igó_Éva","http://hu.dbpedia.org/property/érdemesMűvészDíj",1998
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/abstract","Igó Éva (Budapest, 1956. május 4. –) Jászai Mari-díjas magyar színésznő, érdemes és kiváló művész."
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Müller_Péter_Sziámi"
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Gurbán_Miklós"
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Földes_László_(Hobo)"
"http://hu.dbpedia.org/resource/Igó_Éva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Igó_Éva?oldid=23523096&ns=0"
"http://hu.dbpedia.org/resource/Igó_Éva","http://dbpedia.org/ontology/wikiPageLength",11682
"http://hu.dbpedia.org/resource/Igó_Éva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Igó_Éva"
"http://hu.wikipedia.org/wiki/Igó_Éva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Igó_Éva"
