"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://www.w3.org/2000/01/rdf-schema#label","Havasi sarlósfecske"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0211gw"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tachymarptis"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://dbpedia.org/ontology/wikiPageID",168562
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://dbpedia.org/ontology/wikiPageRevisionID",22750692
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Apus%20melba&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808084419/http:/www.mme-monitoring.hu/birds.php%3Fhuring=APUMEL"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/name","Havasi sarlósfecske"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/url","http://images.google.hu/images%3Fhl=hu&q=Apus%20melba&lr=lang_hu&ie=UTF-8&oe=UTF-8&um=1&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Havasi_sarlósfecske","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
