"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1621)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Chocimi_csata_(1673)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Debalcevei_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Kamienec_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna csatái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://dbpedia.org/ontology/wikiPageID",266192
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",14590416
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csaták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ukrajna_történelme"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","Ukrajna csatái"
"http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ukrajna_csatái?oldid=14590416&ns=14"
"http://hu.dbpedia.org/resource/Második_csata_a_donecki_repülőtérnél","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Obertini_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Poltavai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
"http://hu.dbpedia.org/resource/Zsovtyi_Vodi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_csatái"
