"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://www.w3.org/2000/01/rdf-schema#label","Cassius Parmensis"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://dbpedia.org/ontology/wikiPageID",120285
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://dbpedia.org/ontology/wikiPageRevisionID",18449230
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1628.html"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://dbpedia.org/ontology/abstract","Cassius Parmensis (i. e. 1. század) római államférfi, író, költő Részt vett Iulius Caesar megölésében, majd az ázsiai partokon Cassius hajóhada egy részének volt a parancsnoka i. e. 43-ban. A után Szicíliába ment az ifjabb Pompeiushoz, i. e. 36-ban pedig Antoniushoz pártolt, akivel részt vett az actiumi csatában. Kevéssel a csata után Augustus, akit egy gyalázó levéllel megsértett, i. e. 31-ben megölette. Foglalkozott a költészettel is, különösen epigrammáit és elégiáit dicsérték. Említik még leveleit, valamint „Thyester"" és „Brutus"" című tragédiáit is. Munkái nem maradtak fenn, életéhez legfőbb forrásunk Velleius Paterculus."
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cassius_Parmensis?oldid=18449230&ns=0"
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Cassius_Parmensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cassius_Parmensis"
"http://hu.wikipedia.org/wiki/Cassius_Parmensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cassius_Parmensis"
