"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cartman_hitgyűlése","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba"
"http://hu.dbpedia.org/resource/Cartman_hitgyűlése","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/2000/01/rdf-schema#label","Ki jut elsőként a Pokolba"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3sy"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_4._évad"
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://dbpedia.org/ontology/wikiPageID",210890
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://dbpedia.org/ontology/wikiPageRevisionID",23488883
"http://hu.dbpedia.org/resource/Ki_jut_elsőként_a_Pokolba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/409"
