"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kartács","http://www.w3.org/2000/01/rdf-schema#label","Kartács"
"http://hu.dbpedia.org/resource/Kartács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8ss"
"http://hu.dbpedia.org/resource/Kartács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_fegyverek"
"http://hu.dbpedia.org/resource/Kartács","http://dbpedia.org/ontology/wikiPageID",340824
"http://hu.dbpedia.org/resource/Kartács","http://dbpedia.org/ontology/wikiPageRevisionID",23731118
"http://hu.dbpedia.org/resource/Kartács","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/055/pc005575.html%234"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RévaiÚj"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/055/pc005575.html%234"
"http://hu.dbpedia.org/resource/Kartács","http://hu.dbpedia.org/property/szócikk","Kartács"
"http://hu.dbpedia.org/resource/Kartács","http://dbpedia.org/ontology/abstract","A kartács egy tüzérségi , amely vékony dobozba vagy zsákba csomagolt golyókból áll. A kartácsot közelről tömegben támadó élőerők ellen használták, kilövéskor a golyók szétszóródtak sok embert megsebesítve. Hatása hasonló az első világháború alatt kiterjedten használt srapnelével vagy a repeszgránátéval, de a kartácsot elsősorban huzagolás nélküli ágyúkban használták. A kilövés alkalmával a doboz vagy zsák már az ágyúcsőben kireped és a sörétek szétszóródva repülnek ki. Kisebb lőtávolságra, 200-300 m-re alkalmazták. Lényege, hogy a nagy ágyúgolyó helyett sok kis golyót (söréteket) lőnek ki az ágyúból, mely sörétek egy kúpszerű térrészen belül szóródnak szét és ebben a térben levő ellenséget harcképtelenné teszik (""lekaszálják""). A kartács a német Kartätsche szóból ered. Első említései Mariano di Jacopo – Taccolatól 1442-ben, és egy ismeretlen szerzőtől származó könyv: Das Feuerwerkbuch 1432 körüli évekből A kartácsot először tömegesen a 16. században kezdték használni. Először kisebb kődarabokkal töltötték meg az ágyúkat, majd a muskéták golyójához hasonló ólomgolyókat, vagy pedig nagyobb formájú karabélytöltényeket használtak. A kartácsgolyókat jutazsákba, vagy bádogdobozba csomagolták és így előre előkészítve töltötték az ágyúkba."
"http://hu.dbpedia.org/resource/Kartács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kartács?oldid=23731118&ns=0"
"http://hu.dbpedia.org/resource/Kartács","http://dbpedia.org/ontology/wikiPageLength",2059
"http://hu.dbpedia.org/resource/Kartács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kartács"
"http://hu.wikipedia.org/wiki/Kartács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kartács"
