"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://www.w3.org/2000/01/rdf-schema#label","A magyar női labdarúgó-válogatott 1985. május 25-i mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_Olaszország_ellen"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_női_labdarúgó-válogatott_mérkőzései_1985-ben"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageID",629620
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",17464318
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgó-válogatott_mérkőzései"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futball_93"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/dátum",1985
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/1987-es_női_labdarúgó-válogatottak_európai_tornája"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gyöngyös_(település)"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Ferraguzzi"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Golin"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Morace"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Szegediné"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Bárfy"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/gólszerző","Vignotto"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/játékvezető","Latzin"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/nézőszám",4000
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://dbpedia.org/ontology/abstract","Előző mérkőzés - Következő mérkőzés A magyar női labdarúgó-válogatott negyedik hivatalos mérkőzése 1985. május 25-én Gyöngyösön volt Olaszország ellen. A találkozó az 1987-es Európa-bajnokságra volt selejtező. A mérkőzést 3–2-re az olasz csapat nyerte meg."
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése?oldid=17464318&ns=0"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://dbpedia.org/ontology/wikiPageLength",3986
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_1985-ben","http://hu.dbpedia.org/property/report","http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése"
"http://hu.wikipedia.org/wiki/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_1985._május_25-i_mérkőzése"
