"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenyér","http://www.w3.org/2000/01/rdf-schema#label","Kenyér"
"http://hu.dbpedia.org/resource/Kenyér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09728"
"http://hu.dbpedia.org/resource/Kenyér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageID",125484
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageRevisionID",23895067
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://kenyer.lap.hu"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pekszovetseg.hu"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pekszovetseg.hu/index.php%3Fcont=25"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishmuseum.org/whats_on/exhibitions/pompeii_and_herculaneum/pompeii_live/live_event/bread_recipe.aspx"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071211132733/http:/erdokertes.telehaz.hu/modules.php%3Fname=News&file=article&sid=102"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=pfm8wWPReUg"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/056/pc005682.html%235%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100112211712/http:/www.pekinfo.hu/receptek/item/4-bostoni-barnakenyer.html"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02152/html/index.html"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agrarszektor.hu/elemiszerpiac/mostantol_sokkal_jobb_minosegu_lesz_a_kenyer.6723.html"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nutritionalvalue"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/chapter","Kenyér"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/056/pc005682.html%235%7Caccessdate=2009-09-29"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/name","Kenyér"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/carbs","51.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/carbs","46.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/fat","3.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/fat","4.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/fiber",2
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/fiber","7.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/kj",1029
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/kj",1113
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/niacinMg",4
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/protein","8.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/protein","10.0"
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/riboflavinMg",0
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/right",1
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/thiaminMg",0
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/sodiumMg",527
"http://hu.dbpedia.org/resource/Kenyér","http://hu.dbpedia.org/property/sodiumMg",681
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/abstract","A kenyér gabonafélék, illetve kukorica lisztjéből sült, erjesztett tészta, az újkorban alapvető néptáplálék. Némileg különböző formában ugyan, de a világ minden részén fogyasztják. Összetevők: liszt, víz, kovász/élesztő(de van kovásztalan kenyér), só."
"http://hu.dbpedia.org/resource/Kenyér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenyér?oldid=23895067&ns=0"
"http://hu.dbpedia.org/resource/Kenyér","http://dbpedia.org/ontology/wikiPageLength",20479
"http://hu.dbpedia.org/resource/Kenyér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenyér"
"http://hu.dbpedia.org/resource/Pani_ca_meusa","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Kenyér"
"http://hu.dbpedia.org/resource/Pászka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyér"
"http://hu.dbpedia.org/resource/Cibak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenyér"
"http://hu.wikipedia.org/wiki/Kenyér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenyér"
