"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://www.w3.org/2000/01/rdf-schema#label","Sigurd Lie"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageID",1649892
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageRevisionID",23256410
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=siST0Xo4Kf4"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vHEKzRSloA4"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1486289-Sigurd-Lie"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4xJ6w7S5GR4"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qm9SwayNRm0"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://nbl.snl.no/Sigurd_Lie"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://dbpedia.org/ontology/wikiPageExternalLink","https://imslp.org/wiki/Category:Lie%2C_Sigurd"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sigurd_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
