"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://www.w3.org/2000/01/rdf-schema#label","Spinomantis nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageID",1707723
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageRevisionID",22762440
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5924"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiansoftheworld.amnh.org/Amphibia/Anura/Mantellidae/Mantellinae/Spinomantis/Spinomantis-nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191223220424/https:/amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Spinomantis&where-species=nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/name","Spinomantis nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/wikispecies","Spinomantis nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/binomial","Spinomantis nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Abigail_F._Cramer"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Christopher_John_Raxworthy"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Nirhy_H._C._Rabibisoa"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/genus","Spinomantis"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/species","G. nussbaumi"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/subfamilia","Mantellinae"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/abstract","A Spinomantis nussbaumi a kétéltűek (Amphibia) osztályába és a békák (Anura) rendjébe, az aranybékafélék (Mantellidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spinomantis_nussbaumi?oldid=22762440&ns=0"
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://dbpedia.org/ontology/wikiPageLength",2472
"http://hu.dbpedia.org/resource/Spinomantis_nussbaumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spinomantis_nussbaumi"
"http://hu.wikipedia.org/wiki/Spinomantis_nussbaumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spinomantis_nussbaumi"
