"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Cruz Quebrada vasútállomás"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_vasútállomásai"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1771388
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23904846
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://dbpedia.org/ontology/abstract","A Cruz Quebrada vasútállomás a fővárost Cascaissal összekötő vonalon található, Cruz Quebradában, Lisszabon elővárosi környezetében."
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruz_Quebrada_vasútállomás?oldid=23904846&ns=0"
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruz_Quebrada_vasútállomás"
"http://hu.wikipedia.org/wiki/Cruz_Quebrada_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruz_Quebrada_vasútállomás"
